﻿Referência,Local de realização,Concurso,Ano,Domínio Científico,Área Científica,Instituição que confere o grau,País da instituição que confere grau,NUTS II,Género
PRT/BD/152085/2021,País,Protocolos e Parcerias,2021,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Carnegie Mellon University,USA,ESTRANGEIRO,F
PRT/BD/152702/2021,País,Protocolos e Parcerias,2021,Ciências Exatas e Naturais,Ciências da Computação e da Informação,Carnegie Mellon University,USA,ESTRANGEIRO,M
PRT/BD/154655/2021,País,Protocolos e Parcerias,2021,Ciências Exatas e Naturais,Ciências da Computação e da Informação,Carnegie Mellon University,USA,ESTRANGEIRO,F
2020.04449.BD,País,Anual em todos os Domínios,2020,Ciências Sociais,Economia e Gestão,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2020.05315.BD,País,Anual em todos os Domínios,2020,Ciências Sociais,Ciências da Comunicação,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2020.05586.BD,País,Anual em todos os Domínios,2020,Ciências Sociais,Psicologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2020.05644.BD,País,Anual em todos os Domínios,2020,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2020.05713.BD,País,Anual em todos os Domínios,2020,Humanidades e Artes,História e Arqueologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2020.05794.BD,País,Anual em todos os Domínios,2020,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2020.05847.BD,País,Anual em todos os Domínios,2020,Ciências Sociais,Ciências da Educação,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2020.06098.BD,País,Anual em todos os Domínios,2020,Humanidades e Artes,Artes,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2020.06187.BD,País,Anual em todos os Domínios,2020,Ciências Sociais,Ciências Políticas,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2020.06206.BD,País,Anual em todos os Domínios,2020,Ciências Sociais,Ciências Políticas,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2020.06222.BD,País,Anual em todos os Domínios,2020,Humanidades e Artes,História e Arqueologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2020.06291.BD,País,Anual em todos os Domínios,2020,Ciências Sociais,Geografia Económica e Socia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2020.06632.BD,País,Anual em todos os Domínios,2020,Ciências Sociais,Economia e Gestão,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2020.06738.BD,País,Anual em todos os Domínios,2020,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2020.07347.BD,País,Anual em todos os Domínios,2020,Humanidades e Artes,Artes,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2020.07567.BD,País,Anual em todos os Domínios,2020,Ciências Sociais,Ciências da Comunicação,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2020.08919.BD,País,Anual em todos os Domínios,2020,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2020.09013.BD,País,Anual em todos os Domínios,2020,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2020.09551.BD,País,Anual em todos os Domínios,2020,Ciências Sociais,Ciências Políticas,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.05568.BD,País,Anual em todos os Domínios,2021,Humanidades e Artes,Artes,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.05726.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Economia e Gestão,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2021.05863.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Ciências da Comunicação,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.05871.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Economia e Gestão,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2021.05874.BD,País,Anual em todos os Domínios,2021,Humanidades e Artes,História e Arqueologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.06311.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Ciências Políticas,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.06429.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
